hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,NEMOURS CHILDREN'S HOSPITAL DELAWARE,"1600 Rockland Road, Wilmington, DE 19803",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, DEPTFORD","1280 Almonesson Road, Deptford, NJ 08096",25005/NJ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, MILFORD","101 Wellness Way, Milford, DE 19963",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, BECK WOODS","141 Becks Woods Dr, Bear, DE 19701",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, GLEN MILLS","101 Applied Bank Blvd., Suite 11, Glen Mills, PA 19342",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, BROOMALL","2932 Springfield Road, Broomall, PA 19008",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,Settings,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA BETTER HEALTH|CHIP|negotiated_estimated_amount,standard_charge|AETNA|HMO|negotiated_estimated_amount,standard_charge|AETNA|INDEMNITY|negotiated_estimated_amount,standard_charge|AETNA|PPO|negotiated_estimated_amount,standard_charge|AMERIGROUP NJ|MEDICAID HMO|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS DE |MEDICAID HMO/CHIP|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS DE |NEXT MEDICAID HMO|negotiated_estimated_amount,standard_charge|CAREFIRST MD COMMUNITY HEALTH PLAN  DE |MEDICAID HMO|negotiated_estimated_amount,standard_charge|CELTIC TRANSPLANT |COMMERCIAL|negotiated_estimated_amount,standard_charge|CELTIC TRANSPLANT-DE FIRST HEALTH |MEDICAID HMO|negotiated_estimated_amount,standard_charge|CIGNA HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|CIGNA LIFESOURCE TRANSPLANT |TRANSPLANT|negotiated_estimated_amount,standard_charge|DELAWARE FIRST HEALTH  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|DEVON HEALTHCARE  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|FIRST HEALTH |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GEISINGER HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GREAT WEST-ONE HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HEALTH PARTNERS  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE MANAGED |MANAGED|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE  HEALTH OPTIONS  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE TRADITIONAL  |INDEMNITY|negotiated_estimated_amount,standard_charge|HORIZON BCBS NJ  |HMO|negotiated_estimated_amount,standard_charge|HORIZON BCBS NJ  |PPO|negotiated_estimated_amount,standard_charge|HORIZON NJ HEALTH |MEDICAID HMO|negotiated_estimated_amount,standard_charge|INDEPENDENCE BLUE CROSS |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INSURANCE ADMINISTRATORS OF AMERICA  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INTEGRA ADMINISTRATIVE GROUP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INTERLINK TRANSPLANT NETWORK |TRANSPLANT|negotiated_estimated_amount,standard_charge|KEYSTONE FIRST HLTH PLAN    |MEDICAID HMO|negotiated_estimated_amount,standard_charge|KIDZ PARTNERS |CHIP|negotiated_estimated_amount,standard_charge|LIFE TRAC SOLID ORGAN AND BMT TRANSPLANT  |TRANSPLANT|negotiated_estimated_amount,standard_charge|MULTIPLAN  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|NATIONAL TRANSPLANT NETWORK |TRANSPLANT|negotiated_estimated_amount,standard_charge|PLAN VISTA |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PREFERRED HEALTHCARE  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PRIVATE HEALTHCARE SYSTEMS |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|QUALCARE /POS |HMO/POS|negotiated_estimated_amount,standard_charge|QUALCARE  |PPO|negotiated_estimated_amount,standard_charge|SIX DEGREES HEALTH TRANSPLANT |TRANSPLANT|negotiated_estimated_amount,standard_charge|STAR HEALTHCARE NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|THREE RIVERS PROVIDER NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|TRICARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF PA |CHIP|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF PA   |MEDICAID HMO|negotiated_estimated_amount,standard_charge|UHC OF MID-ATLANTIC |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UPMC  |MEDICAID HMO/CHIP|negotiated_estimated_amount,standard_charge|US FAMILY HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|WELLCARE NJ   |MEDICAID HMO|negotiated_estimated_amount,standard_charge|WELLPOINT MD  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|min,standard_charge|max,additional_generic_notes
Tick Borne Diseases Antibodies Quest Component 2,302,Revenue Code,86753,CPT,,Both,,,$200.00 ,$200.00 ,$89.88 ,$114.00 ,$116.00 ,$114.00 ,$6.00 ,$66.84 ,$114.00 ,$12.14 ,$114.00 ,$114.00 ,$126.00 ,$112.00 ,$72.00 ,$19.00 ,$19.00 ,$12.00 ,$126.00 ,$86.00 ,$71.96 ,$67.54 ,$176.62 ,$139.60 ,$179.00 ,$19.45 ,$88.52 ,$19.00 ,$12.00 ,$19.00 ,$43.54 ,$84.00 ,$14.00 ,$19.00 ,$13.00 ,$19.00 ,$19.00 ,$184.00 ,$1.00 ,$1.00 ,$1.00 ,$13.00 ,$19.00 ,$12.12 ,$73.40 ,$74.00 ,$124.80 ,$79.20 ,$14.59 ,$8.00 ,$74.00 ,$12.12 ,$200.00 ,
Hypersensitivity Pneumonitis Comp 3 Referred,301,Revenue Code,86631,CPT,,Both,,,$28.00 ,$28.00 ,$12.58 ,$15.96 ,$16.24 ,$15.96 ,$8.40 ,$9.36 ,$15.96 ,$11.58 ,$15.96 ,$15.96 ,$17.64 ,$15.68 ,$1.80 ,$26.60 ,$26.60 ,$16.80 ,$17.64 ,$12.40 ,$1.70 ,$9.46 ,$24.73 ,$19.54 ,$25.60 ,$27.70 ,$12.39 ,$26.60 ,$16.80 ,$26.60 ,$6.10 ,$11.76 ,$19.60 ,$26.60 ,$18.20 ,$26.60 ,$26.60 ,$25.76 ,$14.00 ,$14.00 ,$14.00 ,$18.20 ,$26.60 ,$11.56 ,$1.28 ,$1.36 ,$17.47 ,$11.90 ,$13.91 ,$11.20 ,$1.36 ,$2.80 ,$28.00 ,
Porphobilinogen Urine Quant Quest Comp 2,301,Revenue Code,84110,CPT,,Both,,,$22.00 ,$22.00 ,$9.89 ,$12.54 ,$12.76 ,$12.54 ,$6.60 ,$7.35 ,$12.54 ,$8.27 ,$12.54 ,$12.54 ,$13.86 ,$12.32 ,$7.92 ,$2.90 ,$2.90 ,$13.20 ,$13.86 ,$9.46 ,$7.92 ,$7.43 ,$19.43 ,$15.36 ,$19.69 ,$22.00 ,$9.74 ,$2.90 ,$13.20 ,$2.90 ,$4.79 ,$9.24 ,$15.40 ,$2.90 ,$14.30 ,$2.90 ,$2.90 ,$2.24 ,$11.00 ,$11.00 ,$11.00 ,$14.30 ,$2.90 ,$8.26 ,$8.70 ,$8.14 ,$13.73 ,$8.71 ,$9.94 ,$8.80 ,$8.14 ,$2.20 ,$22.00 ,
Celiac Quest Component 2,302,Revenue Code,86364,CPT,,Both,,,$42.00 ,$42.00 ,$18.87 ,$23.94 ,$24.36 ,$23.94 ,$12.60 ,$14.40 ,$23.94 ,$11.30 ,$23.94 ,$23.94 ,$26.46 ,$23.52 ,$15.12 ,$39.90 ,$39.90 ,$25.20 ,$26.46 ,$18.60 ,$15.11 ,$14.18 ,$37.90 ,$29.32 ,$37.59 ,$12.77 ,$18.59 ,$39.90 ,$25.20 ,$39.90 ,$9.14 ,$17.64 ,$29.40 ,$39.90 ,$27.30 ,$39.90 ,$39.90 ,$38.64 ,$21.00 ,$21.00 ,$21.00 ,$27.30 ,$39.90 ,$11.29 ,$15.41 ,$15.54 ,$26.21 ,$16.63 ,$13.58 ,$16.80 ,$15.54 ,$4.20 ,$42.00 ,
Urine Organic Acids Quant Quest Component,301,Revenue Code,83918,CPT,,Both,,,$416.00 ,$416.00 ,$186.95 ,$237.12 ,$241.28 ,$237.12 ,$124.80 ,$139.30 ,$237.12 ,$23.13 ,$237.12 ,$237.12 ,$262.80 ,$232.96 ,$149.76 ,$395.20 ,$395.20 ,$249.60 ,$262.80 ,$178.88 ,$149.68 ,$14.48 ,$367.37 ,$29.37 ,$372.32 ,$52.63 ,$184.12 ,$395.20 ,$249.60 ,$395.20 ,$9.56 ,$174.72 ,$291.20 ,$395.20 ,$27.40 ,$395.20 ,$395.20 ,$382.72 ,$28.00 ,$28.00 ,$28.00 ,$27.40 ,$395.20 ,$23.90 ,$152.67 ,$153.92 ,$259.58 ,$164.74 ,$27.78 ,$166.40 ,$153.92 ,$23.09 ,$416.00 ,
Thyroglobulin With Thyroglobulin Ab Quest Component 1,301,Revenue Code,84432,CPT,,Both,,,$17.00 ,$17.00 ,$7.64 ,$9.69 ,$9.86 ,$9.69 ,$5.10 ,$5.68 ,$9.69 ,$15.74 ,$9.69 ,$9.69 ,$1.71 ,$9.52 ,$6.12 ,$16.15 ,$16.15 ,$1.20 ,$1.71 ,$7.31 ,$6.12 ,$5.74 ,$15.10 ,$11.87 ,$15.22 ,$17.00 ,$7.52 ,$16.15 ,$1.20 ,$16.15 ,$3.70 ,$7.14 ,$11.90 ,$16.15 ,$11.50 ,$16.15 ,$16.15 ,$15.64 ,$8.50 ,$8.50 ,$8.50 ,$11.50 ,$16.15 ,$13.60 ,$6.24 ,$6.29 ,$1.61 ,$6.73 ,$18.91 ,$6.80 ,$6.29 ,$1.70 ,$18.91 ,
"Celiac Genetics (Hla-Dq2, Hla-Dq8) Quest",310,Revenue Code,81376,CPT,,Both,,,$22.00 ,$22.00 ,$9.89 ,$12.54 ,$12.76 ,$12.54 ,$6.60 ,$7.35 ,$12.54 ,$22.00 ,$12.54 ,$12.54 ,$13.86 ,$12.32 ,$7.92 ,$2.90 ,$2.90 ,$13.20 ,$13.86 ,$9.46 ,$7.92 ,$7.43 ,$19.43 ,$15.36 ,$19.69 ,$22.00 ,$9.74 ,$2.90 ,$13.20 ,$2.90 ,$4.79 ,$9.24 ,$15.40 ,$2.90 ,$14.30 ,$2.90 ,$2.90 ,$2.24 ,$11.00 ,$11.00 ,$11.00 ,$14.30 ,$2.90 ,$17.60 ,$8.70 ,$8.14 ,$13.73 ,$8.71 ,$143.88 ,$8.80 ,$8.14 ,$2.20 ,$143.88 ,
C1q Complement Quest Component,306,Revenue Code,87230,CPT,,Both,,,$84.00 ,$84.00 ,$37.75 ,$47.88 ,$48.72 ,$47.88 ,$25.20 ,$28.70 ,$47.88 ,$19.35 ,$47.88 ,$47.88 ,$52.92 ,$47.40 ,$3.24 ,$79.80 ,$79.80 ,$5.40 ,$52.92 ,$36.12 ,$3.22 ,$28.37 ,$74.18 ,$58.63 ,$75.18 ,$74.79 ,$37.18 ,$79.80 ,$5.40 ,$79.80 ,$18.29 ,$35.28 ,$58.80 ,$79.80 ,$54.60 ,$79.80 ,$79.80 ,$77.28 ,$42.00 ,$42.00 ,$42.00 ,$54.60 ,$79.80 ,$19.31 ,$3.83 ,$31.80 ,$52.42 ,$33.26 ,$23.24 ,$33.60 ,$31.80 ,$8.40 ,$84.00 ,
Epilepsy Autoimmune Evaluation CSF/Serum Quest Component 1,301,Revenue Code,83519,CPT,,Both,,,$84.00 ,$84.00 ,$37.75 ,$47.88 ,$48.72 ,$47.88 ,$25.20 ,$28.70 ,$47.88 ,$18.30 ,$47.88 ,$47.88 ,$52.92 ,$47.40 ,$3.24 ,$79.80 ,$79.80 ,$5.40 ,$52.92 ,$36.12 ,$3.22 ,$28.37 ,$74.18 ,$58.63 ,$75.18 ,$21.22 ,$37.18 ,$79.80 ,$5.40 ,$79.80 ,$18.29 ,$35.28 ,$58.80 ,$79.80 ,$54.60 ,$79.80 ,$79.80 ,$77.28 ,$42.00 ,$42.00 ,$42.00 ,$54.60 ,$79.80 ,$18.00 ,$3.83 ,$31.80 ,$52.42 ,$33.26 ,$21.66 ,$33.60 ,$31.80 ,$8.40 ,$84.00 ,
Hla-a Sequence Based Typing Quest Component 1,310,Revenue Code,81225,CPT,,Both,,,$78.00 ,$78.00 ,$35.50 ,$44.46 ,$45.24 ,$44.46 ,$23.40 ,$26.70 ,$44.46 ,$78.00 ,$44.46 ,$44.46 ,$49.14 ,$43.68 ,$28.80 ,$74.10 ,$74.10 ,$46.80 ,$49.14 ,$33.54 ,$28.60 ,$26.34 ,$68.88 ,$54.44 ,$69.81 ,$7.80 ,$34.52 ,$74.10 ,$46.80 ,$74.10 ,$16.98 ,$32.76 ,$54.60 ,$74.10 ,$5.70 ,$74.10 ,$74.10 ,$71.76 ,$39.00 ,$39.00 ,$39.00 ,$5.70 ,$74.10 ,$62.40 ,$28.63 ,$28.86 ,$48.67 ,$3.89 ,$342.99 ,$31.20 ,$28.86 ,$7.80 ,$342.99 ,
Hla-a Sequence Based Typing Quest Component 11,310,Revenue Code,81328,CPT,,Both,,,$78.00 ,$78.00 ,$35.50 ,$44.46 ,$45.24 ,$44.46 ,$23.40 ,$26.70 ,$44.46 ,$171.31 ,$44.46 ,$44.46 ,$49.14 ,$43.68 ,$28.80 ,$74.10 ,$74.10 ,$46.80 ,$49.14 ,$33.54 ,$28.60 ,$26.34 ,$68.88 ,$54.44 ,$69.81 ,$78.00 ,$34.52 ,$74.10 ,$46.80 ,$74.10 ,$16.98 ,$32.76 ,$54.60 ,$74.10 ,$5.70 ,$74.10 ,$74.10 ,$71.76 ,$39.00 ,$39.00 ,$39.00 ,$5.70 ,$74.10 ,$62.40 ,$28.63 ,$28.86 ,$48.67 ,$3.89 ,$25.78 ,$31.20 ,$28.86 ,$7.80 ,$205.78 ,
Hla-a Sequence Based Typing Quest Component 14,310,Revenue Code,81355,CPT,,Both,,,$78.00 ,$78.00 ,$35.50 ,$44.46 ,$45.24 ,$44.46 ,$23.40 ,$26.70 ,$44.46 ,$78.00 ,$44.46 ,$44.46 ,$49.14 ,$43.68 ,$28.80 ,$74.10 ,$74.10 ,$46.80 ,$49.14 ,$33.54 ,$28.60 ,$26.34 ,$68.88 ,$54.44 ,$69.81 ,$7.80 ,$34.52 ,$74.10 ,$46.80 ,$74.10 ,$16.98 ,$32.76 ,$54.60 ,$74.10 ,$5.70 ,$74.10 ,$74.10 ,$71.76 ,$39.00 ,$39.00 ,$39.00 ,$5.70 ,$74.10 ,$62.40 ,$28.63 ,$28.86 ,$48.67 ,$3.89 ,$13.83 ,$31.20 ,$28.86 ,$7.80 ,$103.83 ,
Purkinje Cell Cytoplasmic Ab Type Tr(Dner) Cba Ifa/CSF,302,Revenue Code,86255,CPT,,Both,,,$386.00 ,$386.00 ,$173.47 ,$22.20 ,$223.88 ,$22.20 ,$115.80 ,$129.00 ,$22.20 ,$11.81 ,$220.02 ,$220.02 ,$243.18 ,$216.16 ,$138.96 ,$366.70 ,$366.70 ,$231.60 ,$243.18 ,$165.98 ,$138.88 ,$13.35 ,$34.88 ,$269.43 ,$345.47 ,$21.61 ,$17.84 ,$366.70 ,$231.60 ,$366.70 ,$84.30 ,$162.12 ,$27.20 ,$366.70 ,$25.90 ,$366.70 ,$366.70 ,$355.12 ,$193.00 ,$193.00 ,$193.00 ,$25.90 ,$366.70 ,$11.79 ,$141.66 ,$142.82 ,$24.86 ,$152.86 ,$14.18 ,$154.40 ,$142.82 ,$11.79 ,$386.00 ,
Glidin Deamidated Ab Igg Quest,302,Revenue Code,86258,CPT,,Both,,,$27.00 ,$27.00 ,$12.13 ,$15.39 ,$15.66 ,$15.39 ,$8.10 ,$9.20 ,$15.39 ,$11.30 ,$15.39 ,$15.39 ,$17.10 ,$15.12 ,$9.72 ,$25.65 ,$25.65 ,$16.20 ,$17.10 ,$11.61 ,$9.71 ,$9.12 ,$23.84 ,$18.85 ,$24.17 ,$12.77 ,$11.95 ,$25.65 ,$16.20 ,$25.65 ,$5.88 ,$11.34 ,$18.90 ,$25.65 ,$17.55 ,$25.65 ,$25.65 ,$24.84 ,$13.50 ,$13.50 ,$13.50 ,$17.55 ,$25.65 ,$11.79 ,$9.91 ,$9.99 ,$16.85 ,$1.69 ,$14.18 ,$1.80 ,$9.99 ,$2.70 ,$27.00 ,
Epilepsy Autoimmune Eval Serum Referred Component 1,302,Revenue Code,86596,CPT,,Both,,,$83.00 ,$83.00 ,$37.30 ,$47.31 ,$48.14 ,$47.31 ,$24.90 ,$27.74 ,$47.31 ,$18.30 ,$47.31 ,$47.31 ,$52.29 ,$46.48 ,$29.88 ,$78.85 ,$78.85 ,$49.80 ,$52.29 ,$35.69 ,$29.86 ,$28.30 ,$73.30 ,$57.93 ,$74.29 ,$2.39 ,$36.74 ,$78.85 ,$49.80 ,$78.85 ,$18.70 ,$34.86 ,$58.10 ,$78.85 ,$53.95 ,$78.85 ,$78.85 ,$76.36 ,$41.50 ,$41.50 ,$41.50 ,$53.95 ,$78.85 ,$11.79 ,$3.46 ,$3.71 ,$51.79 ,$32.87 ,$14.18 ,$33.20 ,$3.71 ,$8.30 ,$83.00 ,
R/L Heart Cath Cng Dfct W/Img Gdnce Adv Targ Zne Abnml Native Connec,481,Revenue Code,93597,CPT,,Both,,,"$12,432.00 ","$12,432.00 ","$5,586.94 ",$786.24 ,$721.56 ,$786.24 ,"$3,729.60 ","$4,154.77 ",$786.24 ,"$9,396.11 ","$7,086.24 ","$7,086.24 ","$7,832.16 ","$6,961.92 ","$4,475.52 ","$1,181.40 ","$1,181.40 ","$7,459.20 ","$7,832.16 ","$5,345.76 ","$6,866.19 ","$4,198.29 ","$1,978.70 ",$816.36 ,"$1,462.77 ",$463.21 ,$552.40 ,"$1,181.40 ","$7,459.20 ","$1,181.40 ",$276.45 ,"$5,221.44 ",$872.40 ,"$1,181.40 ",$88.80 ,"$1,181.40 ","$1,181.40 ","$11,437.44 ","$6,216.00 ","$6,216.00 ","$6,216.00 ",$88.80 ,"$1,181.40 ","$9,945.60 ","$4,562.54 ","$4,599.84 ","$7,757.57 ","$4,923.70 ","$3,846.26 ","$4,972.80 ","$4,599.84 ",$463.21 ,"$12,432.00 ",
Uls OB Uterus Ftl/Mtrnl Eval/Fetal Antmc Exam Transabdo First/Sgl,402,Revenue Code,76812,CPT,,Both,,,"$2,081.00 ","$2,081.00 ",$935.20 ,"$1,186.17 ",$126.98 ,"$1,186.17 ",$624.30 ,$695.47 ,"$1,186.17 ",$112.58 ,"$1,186.17 ","$1,186.17 ","$1,311.30 ","$1,165.36 ",$749.16 ,"$1,976.95 ","$1,976.95 ","$1,248.60 ","$1,311.30 ",$894.83 ,$93.83 ,$72.75 ,"$1,837.73 ","$1,452.54 ","$1,862.50 ",$337.94 ,$921.50 ,"$1,976.95 ","$1,248.60 ","$1,976.95 ",$453.30 ,$874.20 ,"$1,456.70 ","$1,976.95 ","$1,352.65 ","$1,976.95 ","$1,976.95 ","$1,914.52 ",$14.50 ,$14.50 ,$14.50 ,"$1,352.65 ","$1,976.95 ",$351.68 ,$763.73 ,$769.97 ,"$1,298.54 ",$824.80 ,$399.81 ,$832.40 ,$769.97 ,$112.58 ,"$2,081.00 ",
Chromosomal Microarray Quest,310,Revenue Code,81229,CPT,,Both,,,"$1,898.00 ","$1,898.00 ",$852.96 ,$181.86 ,$11.84 ,$181.86 ,$569.40 ,$634.31 ,$181.86 ,"$1,898.00 ","$1,081.86 ","$1,081.86 ","$1,195.74 ",$162.88 ,$683.28 ,$183.10 ,$183.10 ,"$1,138.80 ","$1,195.74 ",$816.14 ,$682.90 ,$64.95 ,"$1,676.12 ","$1,324.80 ","$1,698.71 ",$189.80 ,$84.50 ,$183.10 ,"$1,138.80 ",$183.10 ,$413.19 ,$797.16 ,"$1,328.60 ",$183.10 ,"$1,233.70 ",$183.10 ,$183.10 ,"$1,746.16 ",$949.00 ,$949.00 ,$949.00 ,"$1,233.70 ",$183.10 ,"$1,518.40 ",$696.57 ,$72.26 ,"$1,184.35 ",$751.61 ,"$3,242.17 ",$759.20 ,$72.26 ,$189.80 ,"$3,242.17 ",
Bun Misc Body Fluid Ref Lab,301,Revenue Code,84520,CPT,,Both,,,$85.00 ,$85.00 ,$38.20 ,$48.45 ,$49.30 ,$48.45 ,$25.50 ,$28.41 ,$48.45 ,$3.87 ,$48.45 ,$48.45 ,$53.55 ,$47.60 ,$3.60 ,$8.75 ,$8.75 ,$51.00 ,$53.55 ,$36.55 ,$3.58 ,$28.70 ,$75.60 ,$59.33 ,$76.80 ,$8.31 ,$37.62 ,$8.75 ,$51.00 ,$8.75 ,$18.50 ,$35.70 ,$59.50 ,$8.75 ,$55.25 ,$8.75 ,$8.75 ,$78.20 ,$42.50 ,$42.50 ,$42.50 ,$55.25 ,$8.75 ,$3.87 ,$31.20 ,$31.45 ,$53.40 ,$33.66 ,$4.65 ,$34.00 ,$31.45 ,$3.87 ,$85.00 ,
Celiac Plus Component 3 Prometheus,302,Revenue Code,86231,CPT,,Both,,,$228.00 ,$228.00 ,$12.46 ,$129.96 ,$132.24 ,$129.96 ,$68.40 ,$76.20 ,$129.96 ,$11.85 ,$129.96 ,$129.96 ,$143.64 ,$127.68 ,$82.80 ,$216.60 ,$216.60 ,$136.80 ,$143.64 ,$98.40 ,$82.30 ,$77.00 ,$21.35 ,$159.14 ,$24.60 ,$13.41 ,$1.91 ,$216.60 ,$136.80 ,$216.60 ,$49.64 ,$95.76 ,$159.60 ,$216.60 ,$148.20 ,$216.60 ,$216.60 ,$29.76 ,$114.00 ,$114.00 ,$114.00 ,$148.20 ,$216.60 ,$11.83 ,$83.68 ,$84.36 ,$142.27 ,$9.29 ,$14.23 ,$91.20 ,$84.36 ,$11.83 ,$228.00 ,
Biopterin Urine Profiles Referred,301,Revenue Code,82657,CPT,,Both,,,$541.00 ,$541.00 ,$243.13 ,$38.37 ,$313.78 ,$38.37 ,$162.30 ,$18.80 ,$38.37 ,$21.73 ,$308.37 ,$308.37 ,$34.83 ,$32.96 ,$194.76 ,$513.95 ,$513.95 ,$324.60 ,$34.83 ,$232.63 ,$194.65 ,$182.70 ,$477.76 ,$377.62 ,$484.20 ,$73.40 ,$239.45 ,$513.95 ,$324.60 ,$513.95 ,$117.78 ,$227.22 ,$378.70 ,$513.95 ,$351.65 ,$513.95 ,$513.95 ,$497.72 ,$27.50 ,$27.50 ,$27.50 ,$351.65 ,$513.95 ,$21.70 ,$198.55 ,$2.17 ,$337.58 ,$214.24 ,$26.10 ,$216.40 ,$2.17 ,$21.70 ,$541.00 ,
Total Carbamazepine Referred,301,Revenue Code,80156,CPT,,Both,,,$393.00 ,$393.00 ,$176.61 ,$224.10 ,$227.94 ,$224.10 ,$117.90 ,$131.34 ,$224.10 ,$14.28 ,$224.01 ,$224.01 ,$247.59 ,$22.80 ,$141.48 ,$373.35 ,$373.35 ,$235.80 ,$247.59 ,$168.99 ,$141.40 ,$132.72 ,$347.60 ,$274.31 ,$351.74 ,$55.40 ,$173.94 ,$373.35 ,$235.80 ,$373.35 ,$85.56 ,$165.60 ,$275.10 ,$373.35 ,$255.45 ,$373.35 ,$373.35 ,$361.56 ,$196.50 ,$196.50 ,$196.50 ,$255.45 ,$373.35 ,$14.26 ,$144.23 ,$145.41 ,$245.23 ,$155.63 ,$17.15 ,$157.20 ,$145.41 ,$14.26 ,$393.00 ,
Fetal Hemoglobin Flow Cytometry,302,Revenue Code,86356,CPT,,Both,,,$226.00 ,$226.00 ,$11.56 ,$128.82 ,$131.80 ,$128.82 ,$67.80 ,$75.53 ,$128.82 ,$26.24 ,$128.82 ,$128.82 ,$142.38 ,$126.56 ,$81.36 ,$214.70 ,$214.70 ,$135.60 ,$142.38 ,$97.18 ,$81.31 ,$76.32 ,$199.58 ,$157.75 ,$22.27 ,$41.44 ,$1.30 ,$214.70 ,$135.60 ,$214.70 ,$49.20 ,$94.92 ,$158.20 ,$214.70 ,$146.90 ,$214.70 ,$214.70 ,$27.92 ,$113.00 ,$113.00 ,$113.00 ,$146.90 ,$214.70 ,$26.20 ,$82.94 ,$83.62 ,$141.20 ,$89.50 ,$31.53 ,$9.40 ,$83.62 ,$22.60 ,$226.00 ,
Bacterial Vaginosis Rna Vaginal Fluid Referred,310,Revenue Code,81513,CPT,,Both,,,$295.00 ,$295.00 ,$132.57 ,$168.15 ,$171.10 ,$168.15 ,$88.50 ,$98.59 ,$168.15 ,$139.78 ,$168.15 ,$168.15 ,$185.85 ,$165.20 ,$16.20 ,$28.25 ,$28.25 ,$177.00 ,$185.85 ,$126.85 ,$16.14 ,$99.62 ,$26.51 ,$25.91 ,$264.30 ,$158.30 ,$13.57 ,$28.25 ,$177.00 ,$28.25 ,$64.22 ,$123.90 ,$26.50 ,$28.25 ,$191.75 ,$28.25 ,$28.25 ,$271.40 ,$147.50 ,$147.50 ,$147.50 ,$191.75 ,$28.25 ,$139.56 ,$18.27 ,$19.15 ,$184.80 ,$116.82 ,$167.91 ,$118.00 ,$19.15 ,$29.50 ,$295.00 ,
